Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/01/2009,M (Jun 09),0.00,0.00,0.00,0.00,2115.50,1.50,0,0,0
06/02/2009,M (Jun 09),0.00,0.00,0.00,0.00,2115.00,-0.50,0,0,0
06/03/2009,M (Jun 09),0.00,0.00,0.00,0.00,2114.00,-1.00,0,0,0
06/04/2009,M (Jun 09),0.00,0.00,0.00,0.00,2113.50,-0.50,0,0,0
06/05/2009,M (Jun 09),0.00,0.00,0.00,0.00,2110.50,-3.00,0,0,0
06/08/2009,M (Jun 09),0.00,0.00,0.00,0.00,2104.00,-6.50,0,0,0
06/09/2009,M (Jun 09),0.00,0.00,0.00,0.00,2099.00,-5.00,0,0,0
06/10/2009,M (Jun 09),0.00,0.00,0.00,0.00,2095.00,-4.00,0,0,0
06/11/2009,M (Jun 09),0.00,0.00,0.00,0.00,2091.50,-3.50,0,0,0
06/12/2009,M (Jun 09),0.00,0.00,0.00,0.00,2092.00,0.50,0,0,0
06/15/2009,M (Jun 09),0.00,0.00,0.00,0.00,2096.00,4.00,0,0,0
06/16/2009,M (Jun 09),0.00,0.00,0.00,0.00,2097.00,1.00,0,0,0
06/17/2009,M (Jun 09),0.00,0.00,0.00,0.00,2094.00,-3.00,0,0,0
06/18/2009,M (Jun 09),0.00,0.00,0.00,0.00,2089.50,-4.50,0,0,0
06/19/2009,M (Jun 09),0.00,0.00,0.00,0.00,2067.87,-21.63,0,0,0
