Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/29/2008,H (Mar 09),0.00,0.00,0.00,0.00,476.00,18.50,0,0,3
09/02/2008,H (Mar 09),0.00,0.00,0.00,0.00,484.00,8.00,0,0,3
09/03/2008,H (Mar 09),0.00,0.00,0.00,0.00,479.00,-5.00,0,0,3
09/04/2008,H (Mar 09),0.00,0.00,0.00,0.00,518.00,39.00,0,0,3
09/05/2008,H (Mar 09),0.00,0.00,0.00,0.00,503.00,-15.00,0,0,3
09/08/2008,H (Mar 09),0.00,0.00,0.00,0.00,488.50,-14.50,0,0,3
09/09/2008,H (Mar 09),0.00,0.00,0.00,0.00,535.50,47.00,0,0,3
09/10/2008,H (Mar 09),0.00,0.00,0.00,0.00,525.00,-10.50,0,0,3
09/11/2008,H (Mar 09),0.00,0.00,0.00,0.00,508.50,-16.50,0,0,3
09/12/2008,H (Mar 09),0.00,0.00,0.00,0.00,516.00,7.50,0,0,3
09/15/2008,H (Mar 09),0.00,0.00,0.00,0.00,594.50,78.50,0,0,3
09/16/2008,H (Mar 09),0.00,0.00,0.00,0.00,578.00,-16.50,0,0,3
09/17/2008,H (Mar 09),0.00,0.00,0.00,0.00,671.50,93.50,0,0,3
09/18/2008,H (Mar 09),0.00,0.00,0.00,0.00,658.00,-13.50,0,0,3
09/19/2008,H (Mar 09),0.00,0.00,0.00,0.00,644.00,-14.00,0,0,3
09/22/2008,H (Mar 09),0.00,0.00,0.00,0.00,672.00,28.00,0,0,3
09/23/2008,H (Mar 09),0.00,0.00,0.00,0.00,728.50,56.50,0,0,3
09/24/2008,H (Mar 09),0.00,0.00,0.00,0.00,720.00,-8.50,0,0,3
09/25/2008,H (Mar 09),0.00,0.00,0.00,0.00,688.50,-31.50,0,0,3
09/26/2008,H (Mar 09),0.00,0.00,0.00,0.00,680.50,-8.00,0,0,3
09/29/2008,H (Mar 09),0.00,0.00,0.00,0.00,924.29,243.79,0,0,3
09/30/2008,H (Mar 09),0.00,0.00,0.00,0.00,849.50,-74.79,0,0,3
10/01/2008,H (Mar 09),0.00,0.00,0.00,0.00,878.50,29.00,0,0,3
10/02/2008,H (Mar 09),0.00,0.00,0.00,0.00,957.00,78.50,0,0,3
10/03/2008,H (Mar 09),0.00,0.00,0.00,0.00,987.50,30.50,0,0,3
10/06/2008,H (Mar 09),1081.00,1081.00,1081.00,1081.00,1069.00,81.50,3,0,3
10/07/2008,H (Mar 09),0.00,0.00,0.00,0.00,1118.50,49.50,0,0,0
10/08/2008,H (Mar 09),0.00,0.00,0.00,0.00,1200.00,81.50,0,0,0
10/09/2008,H (Mar 09),0.00,0.00,0.00,0.00,1366.50,166.50,0,0,0
10/10/2008,H (Mar 09),0.00,0.00,0.00,0.00,1450.00,83.50,0,0,0
10/13/2008,H (Mar 09),0.00,0.00,0.00,0.00,1275.00,-175.00,0,0,0
10/14/2008,H (Mar 09),0.00,0.00,0.00,0.00,1386.00,111.00,0,0,0
10/15/2008,H (Mar 09),0.00,0.00,0.00,0.00,1713.00,327.00,0,0,0
10/16/2008,H (Mar 09),0.00,0.00,0.00,0.00,1706.00,-7.00,0,0,0
10/17/2008,H (Mar 09),0.00,0.00,0.00,0.00,1763.00,57.00,0,0,0
10/20/2008,H (Mar 09),0.00,0.00,0.00,0.00,1575.50,-187.50,0,0,0
10/21/2008,H (Mar 09),0.00,0.00,0.00,0.00,1546.50,-29.00,0,0,0
10/22/2008,H (Mar 09),0.00,0.00,0.00,0.00,1770.00,223.50,0,0,0
10/23/2008,H (Mar 09),0.00,0.00,0.00,0.00,1830.00,60.00,0,0,0
10/24/2008,H (Mar 09),0.00,0.00,0.00,0.00,2112.50,282.50,0,0,0
10/27/2008,H (Mar 09),0.00,0.00,0.00,0.00,2152.50,40.00,0,0,0
10/28/2008,H (Mar 09),0.00,0.00,0.00,0.00,1971.50,-181.00,0,0,0
10/29/2008,H (Mar 09),0.00,0.00,0.00,0.00,2078.00,106.50,0,0,0
10/30/2008,H (Mar 09),0.00,0.00,0.00,0.00,1945.50,-132.50,0,0,0
10/31/2008,H (Mar 09),0.00,0.00,0.00,0.00,1958.00,12.50,0,0,0
11/03/2008,H (Mar 09),0.00,0.00,0.00,0.00,1876.50,-81.50,0,0,0
11/04/2008,H (Mar 09),0.00,0.00,0.00,0.00,1726.50,-150.00,0,0,0
11/05/2008,H (Mar 09),0.00,0.00,0.00,0.00,1861.50,135.00,0,0,0
11/06/2008,H (Mar 09),0.00,0.00,0.00,0.00,2116.00,254.50,0,0,0
11/07/2008,H (Mar 09),0.00,0.00,0.00,0.00,1964.00,-152.00,0,0,0
11/10/2008,H (Mar 09),0.00,0.00,0.00,0.00,1996.50,32.50,0,0,0
11/11/2008,H (Mar 09),0.00,0.00,0.00,0.00,2093.50,97.00,0,0,0
11/12/2008,H (Mar 09),0.00,0.00,0.00,0.00,2229.50,136.00,0,0,0
11/13/2008,H (Mar 09),0.00,0.00,0.00,0.00,2077.00,-152.50,0,0,0
11/14/2008,H (Mar 09),0.00,0.00,0.00,0.00,2283.00,206.00,0,0,0
11/17/2008,H (Mar 09),0.00,0.00,0.00,0.00,2312.50,29.50,0,0,0
11/18/2008,H (Mar 09),0.00,0.00,0.00,0.00,2268.50,-44.00,0,0,0
11/19/2008,H (Mar 09),0.00,0.00,0.00,0.00,2509.00,240.50,0,0,0
11/20/2008,H (Mar 09),0.00,0.00,0.00,0.00,2809.50,300.50,0,0,0
11/21/2008,H (Mar 09),0.00,0.00,0.00,0.00,2540.50,-269.00,0,0,0
11/24/2008,H (Mar 09),0.00,0.00,0.00,0.00,2334.00,-206.50,0,0,0
11/25/2008,H (Mar 09),0.00,0.00,0.00,0.00,2323.50,-10.50,0,0,0
11/26/2008,H (Mar 09),0.00,0.00,0.00,0.00,2197.00,-126.50,0,0,0
11/28/2008,H (Mar 09),0.00,0.00,0.00,0.00,2174.50,-22.50,0,0,0
12/01/2008,H (Mar 09),0.00,0.00,0.00,0.00,2483.50,309.00,0,0,0
12/02/2008,H (Mar 09),0.00,0.00,0.00,0.00,2421.00,-62.50,0,0,0
12/03/2008,H (Mar 09),0.00,0.00,0.00,0.00,2388.00,-33.00,0,0,0
12/04/2008,H (Mar 09),0.00,0.00,0.00,0.00,2467.00,79.00,0,0,0
12/05/2008,H (Mar 09),0.00,0.00,0.00,0.00,2421.50,-45.50,0,0,0
12/08/2008,H (Mar 09),0.00,0.00,0.00,0.00,2337.50,-84.00,0,0,0
12/09/2008,H (Mar 09),0.00,0.00,0.00,0.00,2376.00,38.50,0,0,0
12/10/2008,H (Mar 09),0.00,0.00,0.00,0.00,2337.50,-38.50,0,0,0
12/11/2008,H (Mar 09),0.00,0.00,0.00,0.00,2334.50,-3.00,0,0,0
12/12/2008,H (Mar 09),0.00,0.00,0.00,0.00,2289.00,-45.50,0,0,0
12/15/2008,H (Mar 09),0.00,0.00,0.00,0.00,2305.00,16.00,0,0,0
12/16/2008,H (Mar 09),0.00,0.00,0.00,0.00,2226.00,-79.00,0,0,0
12/17/2008,H (Mar 09),0.00,0.00,0.00,0.00,2223.50,-2.50,0,0,0
12/18/2008,H (Mar 09),0.00,0.00,0.00,0.00,2141.00,-82.50,0,0,0
12/19/2008,H (Mar 09),0.00,0.00,0.00,0.00,2072.50,-68.50,0,0,0
12/22/2008,H (Mar 09),0.00,0.00,0.00,0.00,2031.50,-41.00,0,0,0
12/23/2008,H (Mar 09),0.00,0.00,0.00,0.00,2065.50,34.00,0,0,0
12/24/2008,H (Mar 09),0.00,0.00,0.00,0.00,2048.00,-17.50,0,0,0
12/26/2008,H (Mar 09),0.00,0.00,0.00,0.00,2011.50,-36.50,0,0,0
12/29/2008,H (Mar 09),0.00,0.00,0.00,0.00,2002.50,-9.00,0,0,0
12/30/2008,H (Mar 09),0.00,0.00,0.00,0.00,1965.50,-37.00,0,0,0
12/31/2008,H (Mar 09),0.00,0.00,0.00,0.00,1942.50,-23.00,0,0,0
01/02/2009,H (Mar 09),0.00,0.00,0.00,0.00,1882.50,-60.00,0,0,0
01/05/2009,H (Mar 09),0.00,0.00,0.00,0.00,1879.00,-3.50,0,0,0
01/06/2009,H (Mar 09),0.00,0.00,0.00,0.00,1868.00,-11.00,0,0,0
01/07/2009,H (Mar 09),0.00,0.00,0.00,0.00,1943.00,75.00,0,0,0
01/08/2009,H (Mar 09),0.00,0.00,0.00,0.00,1940.00,-3.00,0,0,0
01/09/2009,H (Mar 09),0.00,0.00,0.00,0.00,1957.00,17.00,0,0,0
01/12/2009,H (Mar 09),0.00,0.00,0.00,0.00,2005.00,48.00,0,0,0
01/13/2009,H (Mar 09),0.00,0.00,0.00,0.00,1995.50,-9.50,0,0,0
01/14/2009,H (Mar 09),0.00,0.00,0.00,0.00,2055.00,59.50,0,0,0
01/15/2009,H (Mar 09),0.00,0.00,0.00,0.00,2059.00,4.00,0,0,0
01/16/2009,H (Mar 09),0.00,0.00,0.00,0.00,1999.50,-59.50,0,0,0
01/20/2009,H (Mar 09),0.00,0.00,0.00,0.00,2115.00,115.50,0,0,0
01/21/2009,H (Mar 09),0.00,0.00,0.00,0.00,2032.50,-82.50,0,0,0
01/22/2009,H (Mar 09),0.00,0.00,0.00,0.00,2027.00,-5.50,0,0,0
01/23/2009,H (Mar 09),0.00,0.00,0.00,0.00,2021.00,-6.00,0,0,0
01/26/2009,H (Mar 09),0.00,0.00,0.00,0.00,1980.00,-41.00,0,0,0
01/27/2009,H (Mar 09),0.00,0.00,0.00,0.00,1929.50,-50.50,0,0,0
01/28/2009,H (Mar 09),0.00,0.00,0.00,0.00,1886.50,-43.00,0,0,0
01/29/2009,H (Mar 09),0.00,0.00,0.00,0.00,1928.00,41.50,0,0,0
01/30/2009,H (Mar 09),0.00,0.00,0.00,0.00,1945.50,17.50,0,0,0
02/02/2009,H (Mar 09),0.00,0.00,0.00,0.00,1933.50,-12.00,0,0,0
02/03/2009,H (Mar 09),0.00,0.00,0.00,0.00,1902.00,-31.50,0,0,0
02/04/2009,H (Mar 09),0.00,0.00,0.00,0.00,1901.50,-0.50,0,0,0
02/05/2009,H (Mar 09),0.00,0.00,0.00,0.00,1901.00,-0.50,0,0,0
02/06/2009,H (Mar 09),0.00,0.00,0.00,0.00,1890.50,-10.50,0,0,0
02/09/2009,H (Mar 09),0.00,0.00,0.00,0.00,1889.00,-1.50,0,0,0
02/10/2009,H (Mar 09),0.00,0.00,0.00,0.00,1939.00,50.00,0,0,0
02/11/2009,H (Mar 09),0.00,0.00,0.00,0.00,1911.00,-28.00,0,0,0
02/12/2009,H (Mar 09),0.00,0.00,0.00,0.00,1889.00,-22.00,0,0,0
02/13/2009,H (Mar 09),0.00,0.00,0.00,0.00,1896.00,7.00,0,0,0
02/17/2009,H (Mar 09),0.00,0.00,0.00,0.00,1941.00,45.00,0,0,0
02/18/2009,H (Mar 09),0.00,0.00,0.00,0.00,1941.00,0.00,0,0,0
02/19/2009,H (Mar 09),0.00,0.00,0.00,0.00,1923.00,-18.00,0,0,0
02/20/2009,H (Mar 09),0.00,0.00,0.00,0.00,1923.00,0.00,0,0,0
02/23/2009,H (Mar 09),0.00,0.00,0.00,0.00,1956.00,33.00,0,0,0
02/24/2009,H (Mar 09),0.00,0.00,0.00,0.00,1905.50,-50.50,0,0,0
02/25/2009,H (Mar 09),0.00,0.00,0.00,0.00,1900.50,-5.00,0,0,0
02/26/2009,H (Mar 09),0.00,0.00,0.00,0.00,1898.50,-2.00,0,0,0
02/27/2009,H (Mar 09),0.00,0.00,0.00,0.00,1906.50,8.00,0,0,0
03/02/2009,H (Mar 09),0.00,0.00,0.00,0.00,1942.50,36.00,0,0,0
03/03/2009,H (Mar 09),0.00,0.00,0.00,0.00,1935.00,-7.50,0,0,0
03/04/2009,H (Mar 09),0.00,0.00,0.00,0.00,1918.00,-17.00,0,0,0
03/05/2009,H (Mar 09),0.00,0.00,0.00,0.00,1951.00,33.00,0,0,0
03/06/2009,H (Mar 09),0.00,0.00,0.00,0.00,1931.00,-20.00,0,0,0
03/09/2009,H (Mar 09),0.00,0.00,0.00,0.00,1926.00,-5.00,0,0,0
03/10/2009,H (Mar 09),0.00,0.00,0.00,0.00,1931.50,5.50,0,0,0
03/11/2009,H (Mar 09),0.00,0.00,0.00,0.00,1922.00,-9.50,0,0,0
03/12/2009,H (Mar 09),0.00,0.00,0.00,0.00,1923.50,1.50,0,0,0
03/13/2009,H (Mar 09),0.00,0.00,0.00,0.00,1921.50,-2.00,0,0,0
03/16/2009,H (Mar 09),0.00,0.00,0.00,0.00,1913.50,-8.00,0,0,0
03/17/2009,H (Mar 09),0.00,0.00,0.00,0.00,1912.50,-1.00,0,0,0
03/18/2009,H (Mar 09),0.00,0.00,0.00,0.00,1914.00,1.50,0,0,0
03/19/2009,H (Mar 09),0.00,0.00,0.00,0.00,1911.00,-3.00,0,0,0
03/20/2009,H (Mar 09),0.00,0.00,0.00,0.00,1907.09,-3.91,0,0,0
