Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/01/2007,Z (Dec 07),0.00,0.00,0.00,0.00,158.50,-1.50,0,0,0
06/04/2007,Z (Dec 07),0.00,0.00,0.00,0.00,161.00,2.50,0,0,0
06/05/2007,Z (Dec 07),0.00,0.00,0.00,0.00,165.00,4.00,0,0,0
06/06/2007,Z (Dec 07),0.00,0.00,0.00,0.00,176.50,11.50,0,0,0
06/07/2007,Z (Dec 07),0.00,0.00,0.00,0.00,193.50,17.00,0,0,0
06/08/2007,Z (Dec 07),0.00,0.00,0.00,0.00,174.00,-19.50,0,0,0
06/11/2007,Z (Dec 07),0.00,0.00,0.00,0.00,170.00,-4.00,0,0,0
06/12/2007,Z (Dec 07),0.00,0.00,0.00,0.00,180.00,10.00,0,0,0
06/13/2007,Z (Dec 07),0.00,0.00,0.00,0.00,171.00,-9.00,0,0,0
06/14/2007,Z (Dec 07),0.00,0.00,0.00,0.00,166.50,-4.50,0,0,0
06/15/2007,Z (Dec 07),0.00,0.00,0.00,0.00,171.00,4.50,0,0,0
06/18/2007,Z (Dec 07),0.00,0.00,0.00,0.00,168.00,-3.00,0,0,0
06/19/2007,Z (Dec 07),0.00,0.00,0.00,0.00,163.00,-5.00,0,0,0
06/20/2007,Z (Dec 07),0.00,0.00,0.00,0.00,178.00,15.00,0,0,0
06/21/2007,Z (Dec 07),0.00,0.00,0.00,0.00,177.00,-1.00,0,0,0
06/22/2007,Z (Dec 07),0.00,0.00,0.00,0.00,189.00,12.00,0,0,0
06/25/2007,Z (Dec 07),0.00,0.00,0.00,0.00,189.00,0.00,0,0,0
06/26/2007,Z (Dec 07),0.00,0.00,0.00,0.00,205.00,16.00,0,0,0
06/27/2007,Z (Dec 07),0.00,0.00,0.00,0.00,183.50,-21.50,0,0,0
06/28/2007,Z (Dec 07),0.00,0.00,0.00,0.00,180.50,-3.00,0,0,0
06/29/2007,Z (Dec 07),0.00,0.00,0.00,0.00,186.00,5.50,0,0,0
07/02/2007,Z (Dec 07),0.00,0.00,0.00,0.00,179.50,-6.50,0,0,0
07/03/2007,Z (Dec 07),0.00,0.00,0.00,0.00,176.50,-3.00,0,0,0
07/05/2007,Z (Dec 07),0.00,0.00,0.00,0.00,179.00,2.50,0,0,0
07/06/2007,Z (Dec 07),0.00,0.00,0.00,0.00,173.50,-5.50,0,0,0
07/09/2007,Z (Dec 07),0.00,0.00,0.00,0.00,175.00,1.50,0,0,0
07/10/2007,Z (Dec 07),0.00,0.00,0.00,0.00,194.50,19.50,0,0,0
07/11/2007,Z (Dec 07),0.00,0.00,0.00,0.00,187.00,-7.50,0,0,0
07/12/2007,Z (Dec 07),0.00,0.00,0.00,0.00,186.50,-0.50,0,0,0
07/13/2007,Z (Dec 07),0.00,0.00,0.00,0.00,186.50,0.00,0,0,0
07/16/2007,Z (Dec 07),0.00,0.00,0.00,0.00,188.00,1.50,0,0,0
07/17/2007,Z (Dec 07),0.00,0.00,0.00,0.00,189.50,1.50,0,0,0
07/18/2007,Z (Dec 07),0.00,0.00,0.00,0.00,192.50,3.00,0,0,0
07/19/2007,Z (Dec 07),0.00,0.00,0.00,0.00,186.50,-6.00,0,0,0
07/20/2007,Z (Dec 07),0.00,0.00,0.00,0.00,200.00,13.50,0,0,0
07/23/2007,Z (Dec 07),0.00,0.00,0.00,0.00,195.50,-4.50,0,0,0
07/24/2007,Z (Dec 07),0.00,0.00,0.00,0.00,213.50,18.00,0,0,0
07/25/2007,Z (Dec 07),0.00,0.00,0.00,0.00,211.00,-2.50,0,0,0
07/26/2007,Z (Dec 07),0.00,0.00,0.00,0.00,234.50,23.50,0,0,0
07/27/2007,Z (Dec 07),0.00,0.00,0.00,0.00,248.00,13.50,0,0,0
07/30/2007,Z (Dec 07),0.00,0.00,0.00,0.00,227.00,-21.00,0,0,0
07/31/2007,Z (Dec 07),0.00,0.00,0.00,0.00,248.50,21.50,0,0,0
08/01/2007,Z (Dec 07),0.00,0.00,0.00,0.00,263.00,14.50,0,0,0
08/02/2007,Z (Dec 07),0.00,0.00,0.00,0.00,248.50,-14.50,0,0,0
08/03/2007,Z (Dec 07),0.00,0.00,0.00,0.00,286.00,37.50,0,0,0
08/06/2007,Z (Dec 07),0.00,0.00,0.00,0.00,267.50,-18.50,0,0,0
08/07/2007,Z (Dec 07),0.00,0.00,0.00,0.00,257.50,-10.00,0,0,0
08/08/2007,Z (Dec 07),0.00,0.00,0.00,0.00,253.00,-4.50,0,0,0
08/09/2007,Z (Dec 07),0.00,0.00,0.00,0.00,313.50,60.50,0,0,0
08/10/2007,Z (Dec 07),0.00,0.00,0.00,0.00,325.00,11.50,0,0,0
08/13/2007,Z (Dec 07),0.00,0.00,0.00,0.00,294.50,-30.50,0,0,0
08/14/2007,Z (Dec 07),0.00,0.00,0.00,0.00,316.00,21.50,0,0,0
08/15/2007,Z (Dec 07),0.00,0.00,0.00,0.00,341.50,25.50,0,0,60
08/16/2007,Z (Dec 07),0.00,0.00,0.00,0.00,341.50,0.00,0,0,0
08/17/2007,Z (Dec 07),0.00,0.00,0.00,0.00,337.00,-4.50,0,0,0
08/20/2007,Z (Dec 07),0.00,0.00,0.00,0.00,314.00,-23.00,0,0,0
08/21/2007,Z (Dec 07),0.00,0.00,0.00,0.00,306.00,-8.00,0,0,0
08/22/2007,Z (Dec 07),0.00,0.00,0.00,0.00,277.00,-29.00,0,0,0
08/23/2007,Z (Dec 07),0.00,0.00,0.00,0.00,273.50,-3.50,0,0,0
08/24/2007,Z (Dec 07),0.00,0.00,0.00,0.00,264.00,-9.50,0,0,0
08/27/2007,Z (Dec 07),0.00,0.00,0.00,0.00,280.00,16.00,0,0,0
08/28/2007,Z (Dec 07),0.00,0.00,0.00,0.00,318.50,38.50,0,0,0
08/29/2007,Z (Dec 07),0.00,0.00,0.00,0.00,293.50,-25.00,0,0,0
08/30/2007,Z (Dec 07),0.00,0.00,0.00,0.00,302.00,8.50,0,0,0
08/31/2007,Z (Dec 07),0.00,0.00,0.00,0.00,291.00,-11.00,0,0,0
09/04/2007,Z (Dec 07),0.00,0.00,0.00,0.00,277.00,-14.00,0,0,0
09/05/2007,Z (Dec 07),0.00,0.00,0.00,0.00,295.00,18.00,0,0,0
09/06/2007,Z (Dec 07),0.00,0.00,0.00,0.00,291.50,-3.50,0,0,0
09/07/2007,Z (Dec 07),0.00,0.00,0.00,0.00,314.50,23.00,0,0,0
09/10/2007,Z (Dec 07),0.00,0.00,0.00,0.00,315.00,0.50,0,0,0
09/11/2007,Z (Dec 07),0.00,0.00,0.00,0.00,299.00,-16.00,0,0,0
09/12/2007,Z (Dec 07),0.00,0.00,0.00,0.00,299.00,0.00,0,0,0
09/13/2007,Z (Dec 07),0.00,0.00,0.00,0.00,296.00,-3.00,0,0,0
09/14/2007,Z (Dec 07),0.00,0.00,0.00,0.00,295.00,-1.00,0,0,0
09/17/2007,Z (Dec 07),0.00,0.00,0.00,0.00,303.00,8.00,0,0,0
09/18/2007,Z (Dec 07),0.00,0.00,0.00,0.00,267.50,-35.50,0,0,0
09/19/2007,Z (Dec 07),0.00,0.00,0.00,0.00,262.50,-5.00,0,0,0
09/20/2007,Z (Dec 07),0.00,0.00,0.00,0.00,265.50,3.00,0,0,0
09/21/2007,Z (Dec 07),0.00,0.00,0.00,0.00,255.00,-10.50,0,0,0
09/24/2007,Z (Dec 07),0.00,0.00,0.00,0.00,253.50,-1.50,0,0,0
09/25/2007,Z (Dec 07),0.00,0.00,0.00,0.00,251.50,-2.00,0,0,0
09/26/2007,Z (Dec 07),0.00,0.00,0.00,0.00,242.00,-9.50,0,0,0
09/27/2007,Z (Dec 07),0.00,0.00,0.00,0.00,236.00,-6.00,0,0,0
09/28/2007,Z (Dec 07),0.00,0.00,0.00,0.00,239.00,3.00,0,0,0
10/01/2007,Z (Dec 07),0.00,0.00,0.00,0.00,235.00,-4.00,0,0,0
10/02/2007,Z (Dec 07),0.00,0.00,0.00,0.00,242.50,7.50,0,0,0
10/03/2007,Z (Dec 07),0.00,0.00,0.00,0.00,244.00,1.50,0,0,0
10/04/2007,Z (Dec 07),0.00,0.00,0.00,0.00,242.00,-2.00,0,0,0
10/05/2007,Z (Dec 07),0.00,0.00,0.00,0.00,229.00,-13.00,0,0,0
10/08/2007,Z (Dec 07),0.00,0.00,0.00,0.00,233.50,4.50,0,0,0
10/09/2007,Z (Dec 07),0.00,0.00,0.00,0.00,225.50,-8.00,0,0,0
10/10/2007,Z (Dec 07),0.00,0.00,0.00,0.00,227.00,1.50,0,0,0
10/11/2007,Z (Dec 07),0.00,0.00,0.00,0.00,237.00,10.00,0,0,0
10/12/2007,Z (Dec 07),0.00,0.00,0.00,0.00,230.50,-6.50,0,0,0
10/15/2007,Z (Dec 07),0.00,0.00,0.00,0.00,241.00,10.50,0,0,0
10/16/2007,Z (Dec 07),0.00,0.00,0.00,0.00,245.00,4.00,0,0,0
10/17/2007,Z (Dec 07),0.00,0.00,0.00,0.00,236.00,-9.00,0,0,0
10/18/2007,Z (Dec 07),0.00,0.00,0.00,0.00,235.00,-1.00,0,0,0
10/19/2007,Z (Dec 07),0.00,0.00,0.00,0.00,258.50,23.50,0,0,0
10/22/2007,Z (Dec 07),0.00,0.00,0.00,0.00,250.50,-8.00,0,0,0
10/23/2007,Z (Dec 07),0.00,0.00,0.00,0.00,241.00,-9.50,0,0,0
10/24/2007,Z (Dec 07),0.00,0.00,0.00,0.00,244.50,3.50,0,0,0
10/25/2007,Z (Dec 07),0.00,0.00,0.00,0.00,241.50,-3.00,0,0,0
10/26/2007,Z (Dec 07),0.00,0.00,0.00,0.00,234.50,-7.00,0,0,0
10/29/2007,Z (Dec 07),0.00,0.00,0.00,0.00,232.00,-2.50,0,0,0
10/30/2007,Z (Dec 07),0.00,0.00,0.00,0.00,237.00,5.00,0,0,0
10/31/2007,Z (Dec 07),0.00,0.00,0.00,0.00,224.50,-12.50,0,0,0
11/01/2007,Z (Dec 07),0.00,0.00,0.00,0.00,251.50,27.00,0,0,0
11/02/2007,Z (Dec 07),0.00,0.00,0.00,0.00,254.00,2.50,0,0,0
11/05/2007,Z (Dec 07),0.00,0.00,0.00,0.00,258.00,4.00,0,0,0
11/06/2007,Z (Dec 07),0.00,0.00,0.00,0.00,241.00,-17.00,0,0,0
11/07/2007,Z (Dec 07),0.00,0.00,0.00,0.00,275.50,34.50,0,0,0
11/08/2007,Z (Dec 07),0.00,0.00,0.00,0.00,276.50,1.00,0,0,0
11/09/2007,Z (Dec 07),0.00,0.00,0.00,0.00,288.50,12.00,0,0,0
11/12/2007,Z (Dec 07),0.00,0.00,0.00,0.00,288.50,0.00,0,0,0
11/13/2007,Z (Dec 07),0.00,0.00,0.00,0.00,259.00,-29.50,0,0,0
11/14/2007,Z (Dec 07),0.00,0.00,0.00,0.00,267.50,8.50,0,0,0
11/15/2007,Z (Dec 07),0.00,0.00,0.00,0.00,277.50,10.00,0,0,0
11/16/2007,Z (Dec 07),0.00,0.00,0.00,0.00,264.00,-13.50,0,0,0
11/19/2007,Z (Dec 07),0.00,0.00,0.00,0.00,268.00,4.00,0,0,0
11/20/2007,Z (Dec 07),0.00,0.00,0.00,0.00,255.50,-12.50,0,0,0
11/21/2007,Z (Dec 07),0.00,0.00,0.00,0.00,268.50,13.00,0,0,0
11/23/2007,Z (Dec 07),0.00,0.00,0.00,0.00,258.50,-10.00,0,0,0
11/26/2007,Z (Dec 07),0.00,0.00,0.00,0.00,271.00,12.50,0,0,0
11/27/2007,Z (Dec 07),0.00,0.00,0.00,0.00,265.50,-5.50,0,0,0
11/28/2007,Z (Dec 07),0.00,0.00,0.00,0.00,260.50,-5.00,0,0,0
11/29/2007,Z (Dec 07),0.00,0.00,0.00,0.00,258.00,-2.50,0,0,0
11/30/2007,Z (Dec 07),0.00,0.00,0.00,0.00,253.00,-5.00,0,0,0
12/03/2007,Z (Dec 07),0.00,0.00,0.00,0.00,253.00,0.00,0,0,0
12/04/2007,Z (Dec 07),0.00,0.00,0.00,0.00,252.50,-0.50,0,0,0
12/05/2007,Z (Dec 07),0.00,0.00,0.00,0.00,248.50,-4.00,0,0,0
12/06/2007,Z (Dec 07),0.00,0.00,0.00,0.00,249.00,0.50,0,0,0
12/07/2007,Z (Dec 07),0.00,0.00,0.00,0.00,248.00,-1.00,0,0,2
12/10/2007,Z (Dec 07),0.00,0.00,0.00,0.00,245.50,-2.50,0,0,0
12/11/2007,Z (Dec 07),0.00,0.00,0.00,0.00,257.50,12.00,0,0,0
12/12/2007,Z (Dec 07),0.00,0.00,0.00,0.00,252.00,-5.50,0,0,0
12/13/2007,Z (Dec 07),0.00,0.00,0.00,0.00,250.50,-1.50,0,0,0
12/14/2007,Z (Dec 07),0.00,0.00,0.00,0.00,251.50,1.00,0,0,0
12/17/2007,Z (Dec 07),0.00,0.00,0.00,0.00,251.50,0.00,0,0,0
12/18/2007,Z (Dec 07),0.00,0.00,0.00,0.00,248.00,-3.50,0,0,0
12/19/2007,Z (Dec 07),0.00,0.00,0.00,0.00,246.50,-1.50,0,0,0
12/20/2007,Z (Dec 07),0.00,0.00,0.00,0.00,245.00,-1.50,0,0,0
12/21/2007,Z (Dec 07),0.00,0.00,0.00,0.00,248.32,3.32,0,0,0
