Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/23/2010,U (Sep 10),0.00,0.00,0.00,0.00,381.50,-4.50,0,0,0
08/24/2010,U (Sep 10),0.00,0.00,0.00,0.00,385.00,3.50,0,0,0
08/25/2010,U (Sep 10),0.00,0.00,0.00,0.00,380.00,-5.00,0,0,0
08/26/2010,U (Sep 10),0.00,0.00,0.00,0.00,380.50,0.50,0,0,0
08/27/2010,U (Sep 10),0.00,0.00,0.00,0.00,372.50,-8.00,0,0,0
08/30/2010,U (Sep 10),0.00,0.00,0.00,0.00,376.00,3.50,0,0,0
08/31/2010,U (Sep 10),0.00,0.00,0.00,0.00,370.50,-5.50,0,0,0
09/01/2010,U (Sep 10),0.00,0.00,0.00,0.00,369.00,-1.50,0,0,0
09/02/2010,U (Sep 10),0.00,0.00,0.00,0.00,369.50,0.50,0,0,0
09/03/2010,U (Sep 10),0.00,0.00,0.00,0.00,367.50,-2.00,0,0,0
09/07/2010,U (Sep 10),0.00,0.00,0.00,0.00,368.00,0.50,0,0,0
09/08/2010,U (Sep 10),0.00,0.00,0.00,0.00,365.00,-3.00,0,0,0
09/09/2010,U (Sep 10),0.00,0.00,0.00,0.00,364.00,-1.00,0,0,0
09/10/2010,U (Sep 10),0.00,0.00,0.00,0.00,362.00,-2.00,0,0,0
09/13/2010,U (Sep 10),0.00,0.00,0.00,0.00,360.50,-1.50,0,0,0
09/14/2010,U (Sep 10),0.00,0.00,0.00,0.00,360.50,0.00,0,0,0
09/15/2010,U (Sep 10),0.00,0.00,0.00,0.00,359.00,-1.50,0,0,0
09/16/2010,U (Sep 10),0.00,0.00,0.00,0.00,358.00,-1.00,0,0,0
09/17/2010,U (Sep 10),0.00,0.00,0.00,0.00,357.49,-0.51,0,0,0
