Symbol,Leg Symbol,Product,Futures Root,Expire Date,Contract Date,Leg Ratio,Leg Side,Description,Complex,Tick Size,Contract Size,Test Symbol
"000XHX","000SFU","ZVXM/K4","ZVXM",2024-05-22,2024-05-22,1,S,"ZVXM Monthly May 2024",False,"penny",100,True
"000XHY",,"ZVXM/M4:1:S - ZVXM/N4:1:B","ZVXM",2024-06-18,2024-06-18,,,"ZVXM COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000XHY","000XHT","ZVXM/N4","ZVXM",2024-07-17,2024-07-17,1,B,"ZVXM Monthly Jul 2024",False,"penny",100,True
"000XHY","000UB2","ZVXM/M4","ZVXM",2024-06-18,2024-06-18,1,S,"ZVXM Monthly Jun 2024",False,"penny",100,True
"000XHd",,"ZVXMT/K4:1:S - ZVXMT/N4:1:B","ZVXMT",2024-05-22,2024-05-22,,,"ZVXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000XHd","000XHZ","ZVXMT/N4","ZVXMT",2024-07-17,2024-07-17,1,B,"ZVXMT Monthly Jul 2024",False,"tas_penny",100,True
"000XHd","000SFa","ZVXMT/K4","ZVXMT",2024-05-22,2024-05-22,1,S,"ZVXMT Monthly May 2024",False,"tas_penny",100,True
"000XHe",,"ZVXMT/M4:1:S - ZVXMT/N4:1:B","ZVXMT",2024-06-18,2024-06-18,,,"ZVXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000XHe","000XHZ","ZVXMT/N4","ZVXMT",2024-07-17,2024-07-17,1,B,"ZVXMT Monthly Jul 2024",False,"tas_penny",100,True
"000XHe","000UB8","ZVXMT/M4","ZVXMT",2024-06-18,2024-06-18,1,S,"ZVXMT Monthly Jun 2024",False,"tas_penny",100,True
"000XId",,"VX/K4:1:S - VX/V4:1:B","VX",2024-05-22,2024-05-22,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XId","000XIZ","VX/V4","VX",2024-10-16,2024-10-16,1,B,"VX Monthly Oct 2024",False,"nickel",1000,False
"000XId","000L48","VX/K4","VX",2024-05-22,2024-05-22,1,S,"VX Monthly May 2024",False,"nickel",1000,False
"000XIe",,"VX/M4:1:S - VX/V4:1:B","VX",2024-06-18,2024-06-18,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XIe","000XIZ","VX/V4","VX",2024-10-16,2024-10-16,1,B,"VX Monthly Oct 2024",False,"nickel",1000,False
"000XIe","000NCq","VX/M4","VX",2024-06-18,2024-06-18,1,S,"VX Monthly Jun 2024",False,"nickel",1000,False
"000XIf",,"VX/N4:1:S - VX/V4:1:B","VX",2024-07-17,2024-07-17,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XIf","000XIZ","VX/V4","VX",2024-10-16,2024-10-16,1,B,"VX Monthly Oct 2024",False,"nickel",1000,False
"000XIf","000PE9","VX/N4","VX",2024-07-17,2024-07-17,1,S,"VX Monthly Jul 2024",False,"nickel",1000,False
"000XIg",,"VX/Q4:1:S - VX/V4:1:B","VX",2024-08-21,2024-08-21,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XIg","000XIZ","VX/V4","VX",2024-10-16,2024-10-16,1,B,"VX Monthly Oct 2024",False,"nickel",1000,False
"000XIg","000SGa","VX/Q4","VX",2024-08-21,2024-08-21,1,S,"VX Monthly Aug 2024",False,"nickel",1000,False
"000XIj",,"VX/U4:1:S - VX/V4:1:B","VX",2024-09-18,2024-09-18,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XIj","000XIZ","VX/V4","VX",2024-10-16,2024-10-16,1,B,"VX Monthly Oct 2024",False,"nickel",1000,False
"000XIj","000U9s","VX/U4","VX",2024-09-18,2024-09-18,1,S,"VX Monthly Sep 2024",False,"nickel",1000,False
"000XIr",,"VXT/K4:1:S - VXT/V4:1:B","VXT",2024-05-22,2024-05-22,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XIr","000XIn","VXT/V4","VXT",2024-10-16,2024-10-16,1,B,"VXT Monthly Oct 2024",False,"tas_penny",1000,False
"000XIr","000L4M","VXT/K4","VXT",2024-05-22,2024-05-22,1,S,"VXT Monthly May 2024",False,"tas_penny",1000,False
"000XIs",,"VXT/M4:1:S - VXT/V4:1:B","VXT",2024-06-18,2024-06-18,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XIs","000XIn","VXT/V4","VXT",2024-10-16,2024-10-16,1,B,"VXT Monthly Oct 2024",False,"tas_penny",1000,False
"000XIs","000ND4","VXT/M4","VXT",2024-06-18,2024-06-18,1,S,"VXT Monthly Jun 2024",False,"tas_penny",1000,False
"000XIt",,"VXT/N4:1:S - VXT/V4:1:B","VXT",2024-07-17,2024-07-17,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XIt","000XIn","VXT/V4","VXT",2024-10-16,2024-10-16,1,B,"VXT Monthly Oct 2024",False,"tas_penny",1000,False
"000XIt","000PEN","VXT/N4","VXT",2024-07-17,2024-07-17,1,S,"VXT Monthly Jul 2024",False,"tas_penny",1000,False
"000XIu",,"VXT/Q4:1:S - VXT/V4:1:B","VXT",2024-08-21,2024-08-21,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XIu","000XIn","VXT/V4","VXT",2024-10-16,2024-10-16,1,B,"VXT Monthly Oct 2024",False,"tas_penny",1000,False
"000XIu","000SGo","VXT/Q4","VXT",2024-08-21,2024-08-21,1,S,"VXT Monthly Aug 2024",False,"tas_penny",1000,False
"000XIx",,"VXT/U4:1:S - VXT/V4:1:B","VXT",2024-09-18,2024-09-18,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XIx","000XIn","VXT/V4","VXT",2024-10-16,2024-10-16,1,B,"VXT Monthly Oct 2024",False,"tas_penny",1000,False
"000XIx","000UA6","VXT/U4","VXT",2024-09-18,2024-09-18,1,S,"VXT Monthly Sep 2024",False,"tas_penny",1000,False
"000XKR",,"ZVX/K4:1:S - ZVX/V4:1:B","ZVX",2024-05-22,2024-05-22,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000XKR","000XKN","ZVX/V4","ZVX",2024-10-16,2024-10-16,1,B,"ZVX Monthly Oct 2024",False,"nickel",1000,True
"000XKR","000L6q","ZVX/K4","ZVX",2024-05-22,2024-05-22,1,S,"ZVX Monthly May 2024",False,"nickel",1000,True
"000XKS",,"ZVX/M4:1:S - ZVX/V4:1:B","ZVX",2024-06-18,2024-06-18,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000XKS","000XKN","ZVX/V4","ZVX",2024-10-16,2024-10-16,1,B,"ZVX Monthly Oct 2024",False,"nickel",1000,True
"000XKS","000NF6","ZVX/M4","ZVX",2024-06-18,2024-06-18,1,S,"ZVX Monthly Jun 2024",False,"nickel",1000,True
"000XKT",,"ZVX/N4:1:S - ZVX/V4:1:B","ZVX",2024-07-17,2024-07-17,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000XKT","000XKN","ZVX/V4","ZVX",2024-10-16,2024-10-16,1,B,"ZVX Monthly Oct 2024",False,"nickel",1000,True
"000XKT","000PGH","ZVX/N4","ZVX",2024-07-17,2024-07-17,1,S,"ZVX Monthly Jul 2024",False,"nickel",1000,True
"000XKU",,"ZVX/Q4:1:S - ZVX/V4:1:B","ZVX",2024-08-21,2024-08-21,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000XKU","000XKN","ZVX/V4","ZVX",2024-10-16,2024-10-16,1,B,"ZVX Monthly Oct 2024",False,"nickel",1000,True
"000XKU","000SIO","ZVX/Q4","ZVX",2024-08-21,2024-08-21,1,S,"ZVX Monthly Aug 2024",False,"nickel",1000,True
"000XKX",,"ZVX/U4:1:S - ZVX/V4:1:B","ZVX",2024-09-18,2024-09-18,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000XKX","000XKN","ZVX/V4","ZVX",2024-10-16,2024-10-16,1,B,"ZVX Monthly Oct 2024",False,"nickel",1000,True
"000XKX","000UC8","ZVX/U4","ZVX",2024-09-18,2024-09-18,1,S,"ZVX Monthly Sep 2024",False,"nickel",1000,True
"000XKf",,"ZVXT/K4:1:S - ZVXT/V4:1:B","ZVXT",2024-05-22,2024-05-22,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000XKf","000XKb","ZVXT/V4","ZVXT",2024-10-16,2024-10-16,1,B,"ZVXT Monthly Oct 2024",False,"tas_penny",1000,True
"000XKf","000L74","ZVXT/K4","ZVXT",2024-05-22,2024-05-22,1,S,"ZVXT Monthly May 2024",False,"tas_penny",1000,True
"000XKg",,"ZVXT/M4:1:S - ZVXT/V4:1:B","ZVXT",2024-06-18,2024-06-18,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000XKg","000XKb","ZVXT/V4","ZVXT",2024-10-16,2024-10-16,1,B,"ZVXT Monthly Oct 2024",False,"tas_penny",1000,True
"000XKg","000NFK","ZVXT/M4","ZVXT",2024-06-18,2024-06-18,1,S,"ZVXT Monthly Jun 2024",False,"tas_penny",1000,True
"000XKh",,"ZVXT/N4:1:S - ZVXT/V4:1:B","ZVXT",2024-07-17,2024-07-17,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000XKh","000XKb","ZVXT/V4","ZVXT",2024-10-16,2024-10-16,1,B,"ZVXT Monthly Oct 2024",False,"tas_penny",1000,True
"000XKh","000PGV","ZVXT/N4","ZVXT",2024-07-17,2024-07-17,1,S,"ZVXT Monthly Jul 2024",False,"tas_penny",1000,True
"000XKi",,"ZVXT/Q4:1:S - ZVXT/V4:1:B","ZVXT",2024-08-21,2024-08-21,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000XKi","000XKb","ZVXT/V4","ZVXT",2024-10-16,2024-10-16,1,B,"ZVXT Monthly Oct 2024",False,"tas_penny",1000,True
"000XKi","000SIc","ZVXT/Q4","ZVXT",2024-08-21,2024-08-21,1,S,"ZVXT Monthly Aug 2024",False,"tas_penny",1000,True
"000XKl",,"ZVXT/U4:1:S - ZVXT/V4:1:B","ZVXT",2024-09-18,2024-09-18,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000XKl","000XKb","ZVXT/V4","ZVXT",2024-10-16,2024-10-16,1,B,"ZVXT Monthly Oct 2024",False,"tas_penny",1000,True
"000XKl","000UCM","ZVXT/U4","ZVXT",2024-09-18,2024-09-18,1,S,"ZVXT Monthly Sep 2024",False,"tas_penny",1000,True
"000ZD2",,"VXM/K4:1:S - VXM/Q4:1:B","VXM",2024-05-22,2024-05-22,,,"VXM COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000ZD2","000ZCz","VXM/Q4","VXM",2024-08-21,2024-08-21,1,B,"VXM Monthly Aug 2024",False,"penny",100,False
"000ZD2","000SFI","VXM/K4","VXM",2024-05-22,2024-05-22,1,S,"VXM Monthly May 2024",False,"penny",100,False
"000ZD3",,"VXM/M4:1:S - VXM/Q4:1:B","VXM",2024-06-18,2024-06-18,,,"VXM COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000ZD3","000ZCz","VXM/Q4","VXM",2024-08-21,2024-08-21,1,B,"VXM Monthly Aug 2024",False,"penny",100,False
"000ZD3","000U8m","VXM/M4","VXM",2024-06-18,2024-06-18,1,S,"VXM Monthly Jun 2024",False,"penny",100,False
"000ZD4",,"VXM/N4:1:S - VXM/Q4:1:B","VXM",2024-07-17,2024-07-17,,,"VXM COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000ZD4","000ZCz","VXM/Q4","VXM",2024-08-21,2024-08-21,1,B,"VXM Monthly Aug 2024",False,"penny",100,False
"000ZD4","000XHH","VXM/N4","VXM",2024-07-17,2024-07-17,1,S,"VXM Monthly Jul 2024",False,"penny",100,False
"000ZD8",,"VXMT/K4:1:S - VXMT/Q4:1:B","VXMT",2024-05-22,2024-05-22,,,"VXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000ZD8","000ZD5","VXMT/Q4","VXMT",2024-08-21,2024-08-21,1,B,"VXMT Monthly Aug 2024",False,"tas_penny",100,False
"000ZD8","000SFO","VXMT/K4","VXMT",2024-05-22,2024-05-22,1,S,"VXMT Monthly May 2024",False,"tas_penny",100,False
"000ZD9",,"VXMT/M4:1:S - VXMT/Q4:1:B","VXMT",2024-06-18,2024-06-18,,,"VXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000ZD9","000ZD5","VXMT/Q4","VXMT",2024-08-21,2024-08-21,1,B,"VXMT Monthly Aug 2024",False,"tas_penny",100,False
"000ZD9","000U8s","VXMT/M4","VXMT",2024-06-18,2024-06-18,1,S,"VXMT Monthly Jun 2024",False,"tas_penny",100,False
"000ZDA",,"VXMT/N4:1:S - VXMT/Q4:1:B","VXMT",2024-07-17,2024-07-17,,,"VXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000ZDA","000ZD5","VXMT/Q4","VXMT",2024-08-21,2024-08-21,1,B,"VXMT Monthly Aug 2024",False,"tas_penny",100,False
"000ZDA","000XHN","VXMT/N4","VXMT",2024-07-17,2024-07-17,1,S,"VXMT Monthly Jul 2024",False,"tas_penny",100,False
"000ZE8",,"VX/K4:1:S - VX/X4:1:B","VX",2024-05-22,2024-05-22,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000ZE8","000ZE5","VX/X4","VX",2024-11-20,2024-11-20,1,B,"VX Monthly Nov 2024",False,"nickel",1000,False
"000ZE8","000L48","VX/K4","VX",2024-05-22,2024-05-22,1,S,"VX Monthly May 2024",False,"nickel",1000,False
"000ZE9",,"VX/M4:1:S - VX/X4:1:B","VX",2024-06-18,2024-06-18,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000ZE9","000ZE5","VX/X4","VX",2024-11-20,2024-11-20,1,B,"VX Monthly Nov 2024",False,"nickel",1000,False
"000ZE9","000NCq","VX/M4","VX",2024-06-18,2024-06-18,1,S,"VX Monthly Jun 2024",False,"nickel",1000,False
"000ZEA",,"VX/N4:1:S - VX/X4:1:B","VX",2024-07-17,2024-07-17,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000ZEA","000ZE5","VX/X4","VX",2024-11-20,2024-11-20,1,B,"VX Monthly Nov 2024",False,"nickel",1000,False
"000ZEA","000PE9","VX/N4","VX",2024-07-17,2024-07-17,1,S,"VX Monthly Jul 2024",False,"nickel",1000,False
"000ZEB",,"VX/Q4:1:S - VX/X4:1:B","VX",2024-08-21,2024-08-21,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000ZEB","000ZE5","VX/X4","VX",2024-11-20,2024-11-20,1,B,"VX Monthly Nov 2024",False,"nickel",1000,False
"000ZEB","000SGa","VX/Q4","VX",2024-08-21,2024-08-21,1,S,"VX Monthly Aug 2024",False,"nickel",1000,False
"000ZEC",,"VX/U4:1:S - VX/X4:1:B","VX",2024-09-18,2024-09-18,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000ZEC","000ZE5","VX/X4","VX",2024-11-20,2024-11-20,1,B,"VX Monthly Nov 2024",False,"nickel",1000,False
"000ZEC","000U9s","VX/U4","VX",2024-09-18,2024-09-18,1,S,"VX Monthly Sep 2024",False,"nickel",1000,False
"000ZEF",,"VX/V4:1:S - VX/X4:1:B","VX",2024-10-16,2024-10-16,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000ZEF","000ZE5","VX/X4","VX",2024-11-20,2024-11-20,1,B,"VX Monthly Nov 2024",False,"nickel",1000,False
"000ZEF","000XIZ","VX/V4","VX",2024-10-16,2024-10-16,1,S,"VX Monthly Oct 2024",False,"nickel",1000,False
"000ZEM",,"VXT/K4:1:S - VXT/X4:1:B","VXT",2024-05-22,2024-05-22,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000ZEM","000ZEJ","VXT/X4","VXT",2024-11-20,2024-11-20,1,B,"VXT Monthly Nov 2024",False,"tas_penny",1000,False
"000ZEM","000L4M","VXT/K4","VXT",2024-05-22,2024-05-22,1,S,"VXT Monthly May 2024",False,"tas_penny",1000,False
"000ZEN",,"VXT/M4:1:S - VXT/X4:1:B","VXT",2024-06-18,2024-06-18,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000ZEN","000ZEJ","VXT/X4","VXT",2024-11-20,2024-11-20,1,B,"VXT Monthly Nov 2024",False,"tas_penny",1000,False
"000ZEN","000ND4","VXT/M4","VXT",2024-06-18,2024-06-18,1,S,"VXT Monthly Jun 2024",False,"tas_penny",1000,False
"000ZEO",,"VXT/N4:1:S - VXT/X4:1:B","VXT",2024-07-17,2024-07-17,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000ZEO","000ZEJ","VXT/X4","VXT",2024-11-20,2024-11-20,1,B,"VXT Monthly Nov 2024",False,"tas_penny",1000,False
"000ZEO","000PEN","VXT/N4","VXT",2024-07-17,2024-07-17,1,S,"VXT Monthly Jul 2024",False,"tas_penny",1000,False
"000ZEP",,"VXT/Q4:1:S - VXT/X4:1:B","VXT",2024-08-21,2024-08-21,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000ZEP","000ZEJ","VXT/X4","VXT",2024-11-20,2024-11-20,1,B,"VXT Monthly Nov 2024",False,"tas_penny",1000,False
"000ZEP","000SGo","VXT/Q4","VXT",2024-08-21,2024-08-21,1,S,"VXT Monthly Aug 2024",False,"tas_penny",1000,False
"000ZEQ",,"VXT/U4:1:S - VXT/X4:1:B","VXT",2024-09-18,2024-09-18,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000ZEQ","000ZEJ","VXT/X4","VXT",2024-11-20,2024-11-20,1,B,"VXT Monthly Nov 2024",False,"tas_penny",1000,False
"000ZEQ","000UA6","VXT/U4","VXT",2024-09-18,2024-09-18,1,S,"VXT Monthly Sep 2024",False,"tas_penny",1000,False
"000ZET",,"VXT/V4:1:S - VXT/X4:1:B","VXT",2024-10-16,2024-10-16,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000ZET","000ZEJ","VXT/X4","VXT",2024-11-20,2024-11-20,1,B,"VXT Monthly Nov 2024",False,"tas_penny",1000,False
"000ZET","000XIn","VXT/V4","VXT",2024-10-16,2024-10-16,1,S,"VXT Monthly Oct 2024",False,"tas_penny",1000,False
"000ZFT",,"IBHY/K4:1:S - IBHY/M4:1:B","IBHY",2024-05-01,2024-05-01,,,"IBHY COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000ZFT","000ZFR","IBHY/K4","IBHY",2024-05-01,2024-05-01,1,S,"IBHY Monthly May 2024",False,"penny",1000,False
"000ZFT","000UAm","IBHY/M4","IBHY",2024-06-03,2024-06-03,1,B,"IBHY Monthly Jun 2024",False,"penny",1000,False
"000ZFb",,"IBIG/K4:1:S - IBIG/M4:1:B","IBIG",2024-05-01,2024-05-01,,,"IBIG COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000ZFb","000ZFZ","IBIG/K4","IBIG",2024-05-01,2024-05-01,1,S,"IBIG Monthly May 2024",False,"penny",1000,False
"000ZFb","000UAu","IBIG/M4","IBIG",2024-06-03,2024-06-03,1,B,"IBIG Monthly Jun 2024",False,"penny",1000,False
"000ZFk",,"ZVXM/K4:1:S - ZVXM/Q4:1:B","ZVXM",2024-05-22,2024-05-22,,,"ZVXM COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000ZFk","000ZFh","ZVXM/Q4","ZVXM",2024-08-21,2024-08-21,1,B,"ZVXM Monthly Aug 2024",False,"penny",100,True
"000ZFk","000SFU","ZVXM/K4","ZVXM",2024-05-22,2024-05-22,1,S,"ZVXM Monthly May 2024",False,"penny",100,True
"000ZFl",,"ZVXM/M4:1:S - ZVXM/Q4:1:B","ZVXM",2024-06-18,2024-06-18,,,"ZVXM COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000ZFl","000ZFh","ZVXM/Q4","ZVXM",2024-08-21,2024-08-21,1,B,"ZVXM Monthly Aug 2024",False,"penny",100,True
"000ZFl","000UB2","ZVXM/M4","ZVXM",2024-06-18,2024-06-18,1,S,"ZVXM Monthly Jun 2024",False,"penny",100,True
"000ZFm",,"ZVXM/N4:1:S - ZVXM/Q4:1:B","ZVXM",2024-07-17,2024-07-17,,,"ZVXM COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000ZFm","000ZFh","ZVXM/Q4","ZVXM",2024-08-21,2024-08-21,1,B,"ZVXM Monthly Aug 2024",False,"penny",100,True
"000ZFm","000XHT","ZVXM/N4","ZVXM",2024-07-17,2024-07-17,1,S,"ZVXM Monthly Jul 2024",False,"penny",100,True
"000ZFq",,"ZVXMT/K4:1:S - ZVXMT/Q4:1:B","ZVXMT",2024-05-22,2024-05-22,,,"ZVXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000ZFq","000ZFn","ZVXMT/Q4","ZVXMT",2024-08-21,2024-08-21,1,B,"ZVXMT Monthly Aug 2024",False,"tas_penny",100,True
"000ZFq","000SFa","ZVXMT/K4","ZVXMT",2024-05-22,2024-05-22,1,S,"ZVXMT Monthly May 2024",False,"tas_penny",100,True
"000ZFr",,"ZVXMT/M4:1:S - ZVXMT/Q4:1:B","ZVXMT",2024-06-18,2024-06-18,,,"ZVXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000ZFr","000ZFn","ZVXMT/Q4","ZVXMT",2024-08-21,2024-08-21,1,B,"ZVXMT Monthly Aug 2024",False,"tas_penny",100,True
"000ZFr","000UB8","ZVXMT/M4","ZVXMT",2024-06-18,2024-06-18,1,S,"ZVXMT Monthly Jun 2024",False,"tas_penny",100,True
"000ZFs",,"ZVXMT/N4:1:S - ZVXMT/Q4:1:B","ZVXMT",2024-07-17,2024-07-17,,,"ZVXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000ZFs","000ZFn","ZVXMT/Q4","ZVXMT",2024-08-21,2024-08-21,1,B,"ZVXMT Monthly Aug 2024",False,"tas_penny",100,True
"000ZFs","000XHZ","ZVXMT/N4","ZVXMT",2024-07-17,2024-07-17,1,S,"ZVXMT Monthly Jul 2024",False,"tas_penny",100,True
"000ZGq",,"ZVX/K4:1:S - ZVX/X4:1:B","ZVX",2024-05-22,2024-05-22,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000ZGq","000ZGn","ZVX/X4","ZVX",2024-11-20,2024-11-20,1,B,"ZVX Monthly Nov 2024",False,"nickel",1000,True
"000ZGq","000L6q","ZVX/K4","ZVX",2024-05-22,2024-05-22,1,S,"ZVX Monthly May 2024",False,"nickel",1000,True
"000ZGr",,"ZVX/M4:1:S - ZVX/X4:1:B","ZVX",2024-06-18,2024-06-18,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000ZGr","000ZGn","ZVX/X4","ZVX",2024-11-20,2024-11-20,1,B,"ZVX Monthly Nov 2024",False,"nickel",1000,True
"000ZGr","000NF6","ZVX/M4","ZVX",2024-06-18,2024-06-18,1,S,"ZVX Monthly Jun 2024",False,"nickel",1000,True
"000ZGs",,"ZVX/N4:1:S - ZVX/X4:1:B","ZVX",2024-07-17,2024-07-17,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000ZGs","000ZGn","ZVX/X4","ZVX",2024-11-20,2024-11-20,1,B,"ZVX Monthly Nov 2024",False,"nickel",1000,True
"000ZGs","000PGH","ZVX/N4","ZVX",2024-07-17,2024-07-17,1,S,"ZVX Monthly Jul 2024",False,"nickel",1000,True
"000ZGt",,"ZVX/Q4:1:S - ZVX/X4:1:B","ZVX",2024-08-21,2024-08-21,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000ZGt","000ZGn","ZVX/X4","ZVX",2024-11-20,2024-11-20,1,B,"ZVX Monthly Nov 2024",False,"nickel",1000,True
"000ZGt","000SIO","ZVX/Q4","ZVX",2024-08-21,2024-08-21,1,S,"ZVX Monthly Aug 2024",False,"nickel",1000,True
"000ZGu",,"ZVX/U4:1:S - ZVX/X4:1:B","ZVX",2024-09-18,2024-09-18,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000ZGu","000ZGn","ZVX/X4","ZVX",2024-11-20,2024-11-20,1,B,"ZVX Monthly Nov 2024",False,"nickel",1000,True
"000ZGu","000UC8","ZVX/U4","ZVX",2024-09-18,2024-09-18,1,S,"ZVX Monthly Sep 2024",False,"nickel",1000,True
"000ZGx",,"ZVX/V4:1:S - ZVX/X4:1:B","ZVX",2024-10-16,2024-10-16,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000ZGx","000ZGn","ZVX/X4","ZVX",2024-11-20,2024-11-20,1,B,"ZVX Monthly Nov 2024",False,"nickel",1000,True
"000ZGx","000XKN","ZVX/V4","ZVX",2024-10-16,2024-10-16,1,S,"ZVX Monthly Oct 2024",False,"nickel",1000,True
"000ZH4",,"ZVXT/K4:1:S - ZVXT/X4:1:B","ZVXT",2024-05-22,2024-05-22,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000ZH4","000ZH1","ZVXT/X4","ZVXT",2024-11-20,2024-11-20,1,B,"ZVXT Monthly Nov 2024",False,"tas_penny",1000,True
"000ZH4","000L74","ZVXT/K4","ZVXT",2024-05-22,2024-05-22,1,S,"ZVXT Monthly May 2024",False,"tas_penny",1000,True
"000ZH5",,"ZVXT/M4:1:S - ZVXT/X4:1:B","ZVXT",2024-06-18,2024-06-18,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000ZH5","000ZH1","ZVXT/X4","ZVXT",2024-11-20,2024-11-20,1,B,"ZVXT Monthly Nov 2024",False,"tas_penny",1000,True
"000ZH5","000NFK","ZVXT/M4","ZVXT",2024-06-18,2024-06-18,1,S,"ZVXT Monthly Jun 2024",False,"tas_penny",1000,True
"000ZH6",,"ZVXT/N4:1:S - ZVXT/X4:1:B","ZVXT",2024-07-17,2024-07-17,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000ZH6","000ZH1","ZVXT/X4","ZVXT",2024-11-20,2024-11-20,1,B,"ZVXT Monthly Nov 2024",False,"tas_penny",1000,True
"000ZH6","000PGV","ZVXT/N4","ZVXT",2024-07-17,2024-07-17,1,S,"ZVXT Monthly Jul 2024",False,"tas_penny",1000,True
"000ZH7",,"ZVXT/Q4:1:S - ZVXT/X4:1:B","ZVXT",2024-08-21,2024-08-21,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000ZH7","000ZH1","ZVXT/X4","ZVXT",2024-11-20,2024-11-20,1,B,"ZVXT Monthly Nov 2024",False,"tas_penny",1000,True
"000ZH7","000SIc","ZVXT/Q4","ZVXT",2024-08-21,2024-08-21,1,S,"ZVXT Monthly Aug 2024",False,"tas_penny",1000,True
"000ZH8",,"ZVXT/U4:1:S - ZVXT/X4:1:B","ZVXT",2024-09-18,2024-09-18,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000ZH8","000ZH1","ZVXT/X4","ZVXT",2024-11-20,2024-11-20,1,B,"ZVXT Monthly Nov 2024",False,"tas_penny",1000,True
"000ZH8","000UCM","ZVXT/U4","ZVXT",2024-09-18,2024-09-18,1,S,"ZVXT Monthly Sep 2024",False,"tas_penny",1000,True
