 symbol ,  tape  , shares  
 FOE    , Tape_A ,12261
 FOF    , Tape_A ,765
 FPF    , Tape_A ,2149
 FPH    , Tape_A ,2813
 FPI    , Tape_A ,3084
 FPL    , Tape_A ,1849
 FR     , Tape_A ,6946
 FRA    , Tape_A ,1715
 FRAC   , Tape_A ,45846
 FRC    , Tape_A ,20892
 FRC-D  , Tape_A ,40
 FRC-H  , Tape_A ,100
 FRO    , Tape_A ,9186
 FRT    , Tape_A ,13441
 FSB    , Tape_A ,3128
 FSD    , Tape_A ,100
 FSK    , Tape_A ,35124
 FSLY   , Tape_A ,6287
 FSM    , Tape_A ,97332
 FSS    , Tape_A ,6595
 FTAI   , Tape_A ,1813
 FTCH   , Tape_A ,242937
 FTI    , Tape_A ,48390
 FTK    , Tape_A ,16846
 FTS    , Tape_A ,11153
 FTSI   , Tape_A ,14523
 FTV    , Tape_A ,47573
 FTV-A  , Tape_A ,74
 FUL    , Tape_A ,8528
 FUN    , Tape_A ,3684
 FVRR   , Tape_A ,11347
 G      , Tape_A ,35701
 GAB    , Tape_A ,18539
 GAM    , Tape_A ,744
 GATX   , Tape_A ,4335
 GBAB   , Tape_A ,502
 GBL    , Tape_A ,603
 GBX    , Tape_A ,18981
 GCAP   , Tape_A ,5783
 GCI    , Tape_A ,54759
 GCO    , Tape_A ,5951
 GCP    , Tape_A ,8295
 GD     , Tape_A ,10763
 GDDY   , Tape_A ,67553
 GDI    , Tape_A ,18160
 GDL    , Tape_A ,234
 GDOT   , Tape_A ,52661
 GDV    , Tape_A ,1659
 GE     , Tape_A ,978381
 GEF    , Tape_A ,9054
 GEL    , Tape_A ,7490
 GEN    , Tape_A ,2
 GEO    , Tape_A ,15596
 GER    , Tape_A ,6695
 GES    , Tape_A ,40187
 GFF    , Tape_A ,2102
 GFI    , Tape_A ,111847
 GGB    , Tape_A ,137381
 GGG    , Tape_A ,7125
 GGM    , Tape_A ,386
 GGZ    , Tape_A ,200
 GHC    , Tape_A ,100
 GHL    , Tape_A ,10987
 GHM    , Tape_A ,18
 GHY    , Tape_A ,1181
 GIB    , Tape_A ,7044
 GIG+   , Tape_A ,5000
 GIL    , Tape_A ,19890
 GIM    , Tape_A ,2494
 GIS    , Tape_A ,84180
 GKOS   , Tape_A ,13984
 GL     , Tape_A ,10381
 GLOB   , Tape_A ,11259
 GLOG   , Tape_A ,13440
 GLOP   , Tape_A ,2863
 GLP    , Tape_A ,3022
 GLT    , Tape_A ,5619
 GLW    , Tape_A ,56043
 GM     , Tape_A ,82652
 GME    , Tape_A ,30122
 GMED   , Tape_A ,9922
 GMRE   , Tape_A ,15391
 GMS    , Tape_A ,12012
 GMZ    , Tape_A ,1000
 GNC    , Tape_A ,11045
 GNE    , Tape_A ,3542
 GNK    , Tape_A ,10596
 GNL    , Tape_A ,7810
 GNL-A  , Tape_A ,58
 GNRC   , Tape_A ,18709
 GNT    , Tape_A ,224
 GNW    , Tape_A ,21335
 GOF    , Tape_A ,379
 GOL    , Tape_A ,42626
 GOLD   , Tape_A ,262387
 GOLF   , Tape_A ,6370
 GOOS   , Tape_A ,46159
 GPC    , Tape_A ,14069
 GPI    , Tape_A ,2151
 GPJA   , Tape_A ,48
 GPK    , Tape_A ,144612
 GPM    , Tape_A ,2805
 GPMT   , Tape_A ,6692
 GPN    , Tape_A ,77896
 GPRK   , Tape_A ,7795
 GPS    , Tape_A ,211570
 GPX    , Tape_A ,802
 GRA    , Tape_A ,13607
 GRAM   , Tape_A ,1000
 GRC    , Tape_A ,1011
 GRP=   , Tape_A ,100
 GRUB   , Tape_A ,55745
 GS     , Tape_A ,37023
 GS-D   , Tape_A ,2010
 GS-J   , Tape_A ,300
 GS-N   , Tape_A ,700
 GSBD   , Tape_A ,3962
 GSK    , Tape_A ,18764
 GSL    , Tape_A ,100
 GSX    , Tape_A ,13293
 GTES   , Tape_A ,31655
 GTN    , Tape_A ,18168
 GTN.A  , Tape_A ,100
 GTS    , Tape_A ,4248
 GTT    , Tape_A ,82947
 GTX    , Tape_A ,13206
 GTY    , Tape_A ,2775
 GUT    , Tape_A ,1803
 GVA    , Tape_A ,24240
 GWB    , Tape_A ,11814
 GWR    , Tape_A ,38364
 GWRE   , Tape_A ,10281
 GWW    , Tape_A ,6066
 GYB    , Tape_A ,100
 H      , Tape_A ,15423
 HAE    , Tape_A ,3011
 HAL    , Tape_A ,211668
 HASI   , Tape_A ,7080
 HBB    , Tape_A ,859
 HBI    , Tape_A ,147335
 HBM    , Tape_A ,114814
 HCA    , Tape_A ,54391
 HCC    , Tape_A ,31300
 HCHC   , Tape_A ,1620
 HCI    , Tape_A ,2196
 HCP    , Tape_A ,83971
 HCR    , Tape_A ,21607
 HD     , Tape_A ,62805
 HDB    , Tape_A ,5575
 HE     , Tape_A ,13900
 HEI    , Tape_A ,6337
 HEI.A  , Tape_A ,1767
 HEP    , Tape_A ,4827
 HEQ    , Tape_A ,1417
 HES    , Tape_A ,77366
 HESM   , Tape_A ,848
 HEXO   , Tape_A ,9768
 HFC    , Tape_A ,45959
 HFRO   , Tape_A ,11477
 HFRO-A , Tape_A ,1800
 HGH    , Tape_A ,482
 HGLB   , Tape_A ,800
 HGV    , Tape_A ,20742
 HHC    , Tape_A ,2108
 HI     , Tape_A ,45542
 HIE    , Tape_A ,100
 HIG    , Tape_A ,95961
 HII    , Tape_A ,6256
 HIL    , Tape_A ,3442
 HIO    , Tape_A ,6160
 HIW    , Tape_A ,10273
 HIX    , Tape_A ,5050
 HKIB   , Tape_A ,101
 HL     , Tape_A ,50826
 HLF    , Tape_A ,44805
 HLI    , Tape_A ,10412
 HLT    , Tape_A ,40884
 HLX    , Tape_A ,26279
 HMC    , Tape_A ,9088
 HMI    , Tape_A ,2844
 HMLP   , Tape_A ,2032
 HMN    , Tape_A ,4033
 HMY    , Tape_A ,232183
 HNGR   , Tape_A ,5420
 HNI    , Tape_A ,6407
 HNP    , Tape_A ,1787
 HOG    , Tape_A ,19192
 HOME   , Tape_A ,54799
 HON    , Tape_A ,49656
 HOS    , Tape_A ,8
 HOV    , Tape_A ,3317
 HP     , Tape_A ,116168
 HPE    , Tape_A ,302266
 HPF    , Tape_A ,1018
 HPI    , Tape_A ,973
 HPP    , Tape_A ,9506
 HPQ    , Tape_A ,112340
 HPR    , Tape_A ,8448
 HPS    , Tape_A ,2397
 HQH    , Tape_A ,2253
 HQL    , Tape_A ,1007
 HR     , Tape_A ,11873
 HRB    , Tape_A ,42616
 HRC    , Tape_A ,17451
 HRI    , Tape_A ,2523
 HRL    , Tape_A ,43822
 HRTG   , Tape_A ,4045
 HSBC   , Tape_A ,74772
 HSC    , Tape_A ,62912
 HST    , Tape_A ,185942
 HSY    , Tape_A ,26500
 HT     , Tape_A ,6821
 HTA    , Tape_A ,77873
 HTD    , Tape_A ,550
 HTGC   , Tape_A ,13574
 HTH    , Tape_A ,19288
 HTZ    , Tape_A ,131555
 HUBB   , Tape_A ,2896
 HUBS   , Tape_A ,4644
 HUD    , Tape_A ,7216
 HUM    , Tape_A ,17801
 HUN    , Tape_A ,55130
 HUYA   , Tape_A ,20700
 HVT    , Tape_A ,4417
 HXL    , Tape_A ,4064
 HY     , Tape_A ,250
 HYB    , Tape_A ,100
 HYI    , Tape_A ,271
 HYT    , Tape_A ,4498
 HZN    , Tape_A ,5112
 HZO    , Tape_A ,34782
 I      , Tape_A ,11053
 IAA    , Tape_A ,84455
 IAE    , Tape_A ,1901
 IAG    , Tape_A ,111848
 IBA    , Tape_A ,50
 IBM    , Tape_A ,147181
 IBN    , Tape_A ,55703
 IBP    , Tape_A ,915
 ICD    , Tape_A ,226
 ICE    , Tape_A ,60087
 ICL    , Tape_A ,1136
 IDA    , Tape_A ,7030
 IDE    , Tape_A ,200
 IDT    , Tape_A ,2647
 IEX    , Tape_A ,10393
 IFF    , Tape_A ,29450
 IFFT   , Tape_A ,1400
 IFN    , Tape_A ,700
 IGA    , Tape_A ,200
 IGD    , Tape_A ,9236
 IGI    , Tape_A ,3792
 IGR    , Tape_A ,2243
 IGT    , Tape_A ,39109
 IHC    , Tape_A ,305
 IHD    , Tape_A ,2119
 IHG    , Tape_A ,4962
 IHIT   , Tape_A ,857
 IID    , Tape_A ,200
 IIF    , Tape_A ,6710
 IIM    , Tape_A ,600
 IIPR   , Tape_A ,8950
 IMAX   , Tape_A ,9411
 INF    , Tape_A ,2451
 INFO   , Tape_A ,40474
 INFY   , Tape_A ,94330
 ING    , Tape_A ,76860
 INGR   , Tape_A ,9070
 INN    , Tape_A ,19684
 INSP   , Tape_A ,3711
 INST   , Tape_A ,26397
 INSW   , Tape_A ,6867
 INT    , Tape_A ,5534
 INVH   , Tape_A ,71446
 INXN   , Tape_A ,17689
 IO     , Tape_A ,6016
 IP     , Tape_A ,47737
 IPG    , Tape_A ,43952
 IPHI   , Tape_A ,19740
 IPI    , Tape_A ,23311
 IPOA   , Tape_A ,15700
 IQI    , Tape_A ,2087
 IQV    , Tape_A ,22855
 IR     , Tape_A ,51942
 IRET   , Tape_A ,7938
 IRM    , Tape_A ,43337
 IRS    , Tape_A ,40977
 IRT    , Tape_A ,18701
 ISD    , Tape_A ,900
 ISG    , Tape_A ,924
 IT     , Tape_A ,7606
 ITGR   , Tape_A ,904
 ITT    , Tape_A ,8795
 ITUB   , Tape_A ,473496
 ITW    , Tape_A ,25862
 IVC    , Tape_A ,7478
 IVH    , Tape_A ,700
 IVR    , Tape_A ,15733
 IVZ    , Tape_A ,107203
 IX     , Tape_A ,1406
 JAG    , Tape_A ,120261
 JAX    , Tape_A ,1421
 JBGS   , Tape_A ,31257
 JBL    , Tape_A ,12385
 JBT    , Tape_A ,1496
 JCAP   , Tape_A ,8508
 JCE    , Tape_A ,2520
 JCI    , Tape_A ,45130
 JCP    , Tape_A ,620524
 JDD    , Tape_A ,100
 JE     , Tape_A ,11161
 JEC    , Tape_A ,42270
 JEF    , Tape_A ,16581
 JELD   , Tape_A ,13160
 JFR    , Tape_A ,994
 JGH    , Tape_A ,17
 JHG    , Tape_A ,28389
 JHI    , Tape_A ,300
 JHS    , Tape_A ,200
 JHX    , Tape_A ,245
 JILL   , Tape_A ,2605
 JKS    , Tape_A ,7857
 JLL    , Tape_A ,2668
 JLS    , Tape_A ,1885
 JMEI   , Tape_A ,11869
 JMF    , Tape_A ,7040
 JMIA   , Tape_A ,15131
 JMLP   , Tape_A ,2236
 JMP    , Tape_A ,200
 JNJ    , Tape_A ,109320
 JNPR   , Tape_A ,46785
 JOE    , Tape_A ,2930
 JOF    , Tape_A ,385
 JP     , Tape_A ,2401
 JPC    , Tape_A ,1700
 JPI    , Tape_A ,1322
 JPM    , Tape_A ,94707
 JPM-C  , Tape_A ,100
 JPM-G  , Tape_A ,100
 JPS    , Tape_A ,957
 JQC    , Tape_A ,10702
 JRI    , Tape_A ,2527
 JRO    , Tape_A ,2762
 JSD    , Tape_A ,1300
 JT     , Tape_A ,5587
 JTA    , Tape_A ,300
 JTD    , Tape_A ,100
 JW.A   , Tape_A ,474
 JWN    , Tape_A ,65822
 K      , Tape_A ,39599
 KAI    , Tape_A ,175
 KAMN   , Tape_A ,1703
 KAR    , Tape_A ,62433
 KB     , Tape_A ,2602
 KBH    , Tape_A ,44469
 KBR    , Tape_A ,36041
 KDMN   , Tape_A ,3836
 KDP    , Tape_A ,38340
 KEG    , Tape_A ,6
 KEM    , Tape_A ,30414
 KEP    , Tape_A ,8161
 KEX    , Tape_A ,12911
 KEY    , Tape_A ,277354
 KEYS   , Tape_A ,44851
 KFY    , Tape_A ,6339
 KGC    , Tape_A ,350293
 KIM    , Tape_A ,72974
 KIO    , Tape_A ,2767
 KKR    , Tape_A ,41894
 KL     , Tape_A ,22717
 KMB    , Tape_A ,37320
 KMF    , Tape_A ,3319
 KMI    , Tape_A ,177665
 KMPR   , Tape_A ,4695
 KMT    , Tape_A ,15620
 KMX    , Tape_A ,26034
 KN     , Tape_A ,9312
 KNL    , Tape_A ,6911
 KNOP   , Tape_A ,2745
 KNX    , Tape_A ,81517
 KO     , Tape_A ,156129
 KODK   , Tape_A ,2085
 KOF    , Tape_A ,1022
 KOP    , Tape_A ,1652
 KOS    , Tape_A ,60458
 KR     , Tape_A ,155518
 KRA    , Tape_A ,3661
 KRC    , Tape_A ,7498
 KREF   , Tape_A ,8829
 KRG    , Tape_A ,23556
 KRO    , Tape_A ,10264
 KRP    , Tape_A ,600
 KSS    , Tape_A ,136048
 KSU    , Tape_A ,17470
 KT     , Tape_A ,8455
 KTB    , Tape_A ,6111
 KTF    , Tape_A ,400
 KW     , Tape_A ,5027
 KWR    , Tape_A ,771
 KYN    , Tape_A ,19947
 KYN-F  , Tape_A ,600
 L      , Tape_A ,22628
 LAC    , Tape_A ,2414
 LAD    , Tape_A ,2725
 LADR   , Tape_A ,5843
 LAZ    , Tape_A ,22468
 LB     , Tape_A ,101633
 LBRT   , Tape_A ,15959
 LC     , Tape_A ,8617
 LCI    , Tape_A ,3142
 LCII   , Tape_A ,556
 LDL    , Tape_A ,432
 LDOS   , Tape_A ,37845
 LDP    , Tape_A ,988
 LEA    , Tape_A ,11814
 LEAF   , Tape_A ,1201
 LEE    , Tape_A ,18550
 LEG    , Tape_A ,22742
 LEN    , Tape_A ,53623
 LEN.B  , Tape_A ,265
 LEO    , Tape_A ,201
 LEVI   , Tape_A ,32206
 LFC    , Tape_A ,10202
 LGF.A  , Tape_A ,10574
 LGF.B  , Tape_A ,5378
 LH     , Tape_A ,9174
 LHC    , Tape_A ,8559
 LHX    , Tape_A ,20559
 LII    , Tape_A ,2086
 LIN    , Tape_A ,29724
 LINX   , Tape_A ,35392
 LKSD   , Tape_A ,6746
 LL     , Tape_A ,34171
 LLY    , Tape_A ,87391
 LM     , Tape_A ,9562
 LMHB   , Tape_A ,648
 LMT    , Tape_A ,9704
 LN     , Tape_A ,2423
 LNC    , Tape_A ,42113
 LNN    , Tape_A ,2900
 LOMA   , Tape_A ,262412
 LOR    , Tape_A ,262
 LOW    , Tape_A ,89971
 LPG    , Tape_A ,16313
 LPI    , Tape_A ,165155
 LPL    , Tape_A ,2432
 LPT    , Tape_A ,17981
 LPX    , Tape_A ,81773
 LRN    , Tape_A ,8243
 LSI    , Tape_A ,8357
 LTC    , Tape_A ,17120
 LTHM   , Tape_A ,81811
 LTM    , Tape_A ,12662
 LUV    , Tape_A ,55215
 LVS    , Tape_A ,70576
 LW     , Tape_A ,17115
 LXFR   , Tape_A ,9561
 LXP    , Tape_A ,26400
 LXU    , Tape_A ,3281
 LYB    , Tape_A ,50116
 LYG    , Tape_A ,60425
 LYV    , Tape_A ,22620
 LZB    , Tape_A ,4362
 M      , Tape_A ,238967
 MA     , Tape_A ,53998
 MAA    , Tape_A ,18751
 MAC    , Tape_A ,24448
 MAIN   , Tape_A ,6081
 MAN    , Tape_A ,7595
 MANU   , Tape_A ,1022
 MAS    , Tape_A ,80792
 MATX   , Tape_A ,4410
 MAXR   , Tape_A ,16838
 MBI    , Tape_A ,17066
 MBT    , Tape_A ,70699
 MC     , Tape_A ,10082
 MCC    , Tape_A ,19612
 MCD    , Tape_A ,74310
 MCK    , Tape_A ,37153
 MCN    , Tape_A ,121
 MCO    , Tape_A ,19988
 MCR    , Tape_A ,471
 MCRN   , Tape_A ,44996
 MCS    , Tape_A ,4849
 MCY    , Tape_A ,5681
 MD     , Tape_A ,14768
 MDC    , Tape_A ,6297
 MDLA   , Tape_A ,3891
 MDLY   , Tape_A ,1486
 MDP    , Tape_A ,11762
 MDR    , Tape_A ,177435
 MDT    , Tape_A ,63708
 MDU    , Tape_A ,27894
 MEC    , Tape_A ,812
 MED    , Tape_A ,3146
 MEI    , Tape_A ,4762
 MET    , Tape_A ,85521
 MFA    , Tape_A ,63882
 MFC    , Tape_A ,60970
 MFD    , Tape_A ,1178
 MFG    , Tape_A ,9788
 MFGP   , Tape_A ,8441
 MFL    , Tape_A ,100
 MFM    , Tape_A ,200
 MFT    , Tape_A ,502
 MG     , Tape_A ,4943
 MGA    , Tape_A ,33983
 MGM    , Tape_A ,58722
 MGP    , Tape_A ,11861
 MGR    , Tape_A ,965
 MGU    , Tape_A ,5149
 MGY    , Tape_A ,75055
 MHD    , Tape_A ,201
 MHF    , Tape_A ,400
 MHK    , Tape_A ,12279
 MHN    , Tape_A ,100
 MHNC   , Tape_A ,300
 MHO    , Tape_A ,4393
 MIC    , Tape_A ,5780
 MIE    , Tape_A ,12955
 MIN    , Tape_A ,3888
 MITT   , Tape_A ,4546
 MIXT   , Tape_A ,4009
 MIY    , Tape_A ,700
 MKC    , Tape_A ,18035
 MKL    , Tape_A ,241
 MLI    , Tape_A ,3582
 MLM    , Tape_A ,10414
 MLR    , Tape_A ,270
 MMC    , Tape_A ,39254
 MMD    , Tape_A ,800
 MMI    , Tape_A ,13395
 MMM    , Tape_A ,40236
 MMP    , Tape_A ,13511
 MMS    , Tape_A ,7812
 MMT    , Tape_A ,1200
 MMU    , Tape_A ,500
 MN     , Tape_A ,677
 MNE    , Tape_A ,400
 MNK    , Tape_A ,133301
 MNP    , Tape_A ,700
 MNR    , Tape_A ,11238
 MNRL   , Tape_A ,2165
 MO     , Tape_A ,64632
 MOD    , Tape_A ,6429
 MODN   , Tape_A ,14797
 MOG.A  , Tape_A ,225
 MOGU   , Tape_A ,1186
 MOH    , Tape_A ,3885
 MOS    , Tape_A ,93915
 MOV    , Tape_A ,3892
 MPA    , Tape_A ,287
 MPC    , Tape_A ,153057
 MPLX   , Tape_A ,20983
 MPW    , Tape_A ,144674
 MPX    , Tape_A ,5
 MQY    , Tape_A ,100
 MR     , Tape_A ,12615
 MRC    , Tape_A ,60466
 MRK    , Tape_A ,167244
 MRO    , Tape_A ,298873
 MS     , Tape_A ,160250
 MS-A   , Tape_A ,200
 MS-E   , Tape_A ,532
 MS-F   , Tape_A ,100
 MSA    , Tape_A ,955
 MSB    , Tape_A ,2995
 MSCI   , Tape_A ,18616
 MSG    , Tape_A ,1740
 MSGN   , Tape_A ,12633
 MSI    , Tape_A ,13337
 MSL    , Tape_A ,2569
 MSM    , Tape_A ,17179
 MT     , Tape_A ,42960
 MTB    , Tape_A ,9470
 MTD    , Tape_A ,4707
 MTDR   , Tape_A ,158805
 MTG    , Tape_A ,28084
 MTH    , Tape_A ,17968
 MTN    , Tape_A ,2211
 MTOR   , Tape_A ,20551
 MTR    , Tape_A ,100
 MTRN   , Tape_A ,1465
 MTW    , Tape_A ,13742
 MTX    , Tape_A ,3920
 MTZ    , Tape_A ,30864
 MUA    , Tape_A ,498
 MUC    , Tape_A ,175
 MUE    , Tape_A ,200
 MUFG   , Tape_A ,13601
 MUH    , Tape_A ,100
 MUI    , Tape_A ,200
 MUJ    , Tape_A ,715
 MUR    , Tape_A ,200493
 MUSA   , Tape_A ,7566
 MUX    , Tape_A ,110467
 MVF    , Tape_A ,161
 MVT    , Tape_A ,400
 MWA    , Tape_A ,26276
 MX     , Tape_A ,15257
 MXL    , Tape_A ,9909
 MYC    , Tape_A ,40
 MYD    , Tape_A ,100
 MYE    , Tape_A ,2790
 MYF    , Tape_A ,740
 MYI    , Tape_A ,1079
 MYJ    , Tape_A ,1064
 MYN    , Tape_A ,880
 MYOV   , Tape_A ,1569
 NAC    , Tape_A ,1400
 NAD    , Tape_A ,4723
 NAN    , Tape_A ,12016
 NAT    , Tape_A ,13578
 NAV    , Tape_A ,13783
 NAZ    , Tape_A ,181
 NBB    , Tape_A ,5991
 NBHC   , Tape_A ,1837
 NBL    , Tape_A ,162719
 NBLX   , Tape_A ,12054
 NBR    , Tape_A ,166955
 NC     , Tape_A ,214
 NCA    , Tape_A ,702
 NCI    , Tape_A ,10596
 NCLH   , Tape_A ,48920
 NCR    , Tape_A ,17695
 NCV    , Tape_A ,1200
 NCV-A  , Tape_A ,10
 NCZ    , Tape_A ,12025
 NDP    , Tape_A ,4186
 NE     , Tape_A ,162713
 NEA    , Tape_A ,4556
 NEE    , Tape_A ,29718
 NEE-I  , Tape_A ,116
 NEE-K  , Tape_A ,10
 NEE-R  , Tape_A ,540
 NEM    , Tape_A ,103843
 NEP    , Tape_A ,12174
 NEU    , Tape_A ,2637
 NEV    , Tape_A ,1000
 NEW    , Tape_A ,5808
 NEWM   , Tape_A ,143114
 NEWR   , Tape_A ,36134
 NEXA   , Tape_A ,3264
 NFG    , Tape_A ,19156
 NFJ    , Tape_A ,4446
 NGG    , Tape_A ,6841
 NGL    , Tape_A ,8126
 NGS    , Tape_A ,9372
 NGVC   , Tape_A ,5586
 NGVT   , Tape_A ,5391
 NHF    , Tape_A ,3803
 NHI    , Tape_A ,5534
 NI     , Tape_A ,134374
 NI-B   , Tape_A ,1564
 NID    , Tape_A ,2254
 NIE    , Tape_A ,860
 NINE   , Tape_A ,7000
 NIO    , Tape_A ,72925
 NIQ    , Tape_A ,100
 NJR    , Tape_A ,10323
 NKE    , Tape_A ,78169
 NKG    , Tape_A ,100
 NKX    , Tape_A ,100
 NLS    , Tape_A ,5825
 NLSN   , Tape_A ,92153
 NLY    , Tape_A ,148371
 NLY-I  , Tape_A ,2617
 NM     , Tape_A ,6001
 NMFC   , Tape_A ,8669
 NMM    , Tape_A ,1014
 NMR    , Tape_A ,11872
 NMY    , Tape_A ,100
 NMZ    , Tape_A ,7683
 NNC    , Tape_A ,256
 NNI    , Tape_A ,295
 NNN    , Tape_A ,21120
 NNY    , Tape_A ,200
 NOA    , Tape_A ,6132
 NOAH   , Tape_A ,6508
 NOC    , Tape_A ,6353
 NOK    , Tape_A ,193424
 NOMD   , Tape_A ,9875
 NOV    , Tape_A ,192222
 NOVA   , Tape_A ,4500
 NOW    , Tape_A ,7578
 NP     , Tape_A ,249
 NPK    , Tape_A ,856
 NPO    , Tape_A ,686
 NPTN   , Tape_A ,14655
 NPV    , Tape_A ,300
 NQP    , Tape_A ,700
 NR     , Tape_A ,12388
 NRE    , Tape_A ,10530
 NRG    , Tape_A ,77681
 NRGX   , Tape_A ,2109
 NRK    , Tape_A ,538
 NRP    , Tape_A ,536
 NRT    , Tape_A ,341
 NRUC   , Tape_A ,1
 NRZ    , Tape_A ,73903
 NS     , Tape_A ,17866
 NSA    , Tape_A ,11023
 NSC    , Tape_A ,73127
 NSCO   , Tape_A ,1200
 NSL    , Tape_A ,830
 NSP    , Tape_A ,8665
 NTB    , Tape_A ,3159
 NTC    , Tape_A ,400
 NTG    , Tape_A ,11356
 NTR    , Tape_A ,60876
 NUE    , Tape_A ,41676
 NUM    , Tape_A ,100
 NUO    , Tape_A ,422
 NUS    , Tape_A ,7196
 NUV    , Tape_A ,1800
 NVG    , Tape_A ,3231
 NVGS   , Tape_A ,5940
 NVO    , Tape_A ,10138
 NVR    , Tape_A ,56
 NVRO   , Tape_A ,18837
 NVS    , Tape_A ,26146
 NVT    , Tape_A ,34205
 NVTA   , Tape_A ,36420
 NWE    , Tape_A ,7358
 NWHM   , Tape_A ,1939
 NWN    , Tape_A ,3694
 NX     , Tape_A ,2362
 NXP    , Tape_A ,795
 NXQ    , Tape_A ,700
 NXR    , Tape_A ,450
 NXRT   , Tape_A ,2901
 NYCB   , Tape_A ,75166
 NYT    , Tape_A ,63753
 NZF    , Tape_A ,987
 O      , Tape_A ,46687
 OAK    , Tape_A ,6284
 OAK-A  , Tape_A ,164
 OAS    , Tape_A ,217782
 OBE    , Tape_A ,1000
 OC     , Tape_A ,41320
 OCN    , Tape_A ,6535
 ODC    , Tape_A ,101
 OEC    , Tape_A ,13749
 OFC    , Tape_A ,16066
 OFG    , Tape_A ,4637
 OGE    , Tape_A ,20979
 OGS    , Tape_A ,3480
 OHI    , Tape_A ,106237
 OI     , Tape_A ,81278
 OIA    , Tape_A ,900
 OIBR.C , Tape_A ,143931
 OII    , Tape_A ,11007
 OIS    , Tape_A ,21377
 OKE    , Tape_A ,33740
 OLN    , Tape_A ,105341
 OLP    , Tape_A ,1454
 OMC    , Tape_A ,58046
 OMF    , Tape_A ,15011
 OMI    , Tape_A ,76371
 OMN    , Tape_A ,23900
 OMP    , Tape_A ,7753
 ONDK   , Tape_A ,3390
 ONE    , Tape_A ,6480
 OOMA   , Tape_A ,2303
 OPP    , Tape_A ,5
 OPY    , Tape_A ,3433
 OR     , Tape_A ,23333
 ORA    , Tape_A ,4002
 ORAN   , Tape_A ,6637
 ORC    , Tape_A ,10878
 ORCC   , Tape_A ,1984
 ORCL   , Tape_A ,225178
 ORI    , Tape_A ,23167
 ORN    , Tape_A ,3891
 OSB    , Tape_A ,11323
 OSG    , Tape_A ,5423
 OSK    , Tape_A ,19175
 OUT    , Tape_A ,11908
 OXM    , Tape_A ,3902
 OXY    , Tape_A ,200261
 OZM    , Tape_A ,11054
 PAA    , Tape_A ,34742
 PAC    , Tape_A ,866
 PACD   , Tape_A ,1974
 PACK   , Tape_A ,425
 PACK+  , Tape_A ,600
 PAG    , Tape_A ,17846
 PAGP   , Tape_A ,35529
 PAGS   , Tape_A ,26353
 PAI    , Tape_A ,305
 PAM    , Tape_A ,227364
 PANW   , Tape_A ,19343
 PAR    , Tape_A ,5332
 PARR   , Tape_A ,11552
 PAYC   , Tape_A ,10559
 PB     , Tape_A ,14461
 PBA    , Tape_A ,15675
 PBB    , Tape_A ,326
 PBF    , Tape_A ,62303
 PBFX   , Tape_A ,2973
 PBH    , Tape_A ,15455
 PBI    , Tape_A ,87294
 PBR    , Tape_A ,242714
 PBR.A  , Tape_A ,91922
 PBT    , Tape_A ,2711
 PCF    , Tape_A ,831
 PCG    , Tape_A ,179562
 PCI    , Tape_A ,609
 PCM    , Tape_A ,823
 PCN    , Tape_A ,1825
 PCQ    , Tape_A ,150
 PD     , Tape_A ,4179
 PDI    , Tape_A ,2023
 PDM    , Tape_A ,18969
 PDS    , Tape_A ,7254
 PDT    , Tape_A ,101
 PE     , Tape_A ,146369
 PEB    , Tape_A ,41357
 PEG    , Tape_A ,33832
 PEI    , Tape_A ,13824
 PEI-D  , Tape_A ,100
 PEN    , Tape_A ,2995
 PEO    , Tape_A ,1275
 PES    , Tape_A ,5976
 PFD    , Tape_A ,600
 PFE    , Tape_A ,596327
 PFGC   , Tape_A ,21416
 PFL    , Tape_A ,700
 PFN    , Tape_A ,2377
 PFS    , Tape_A ,3986
 PFSI   , Tape_A ,7941
 PG     , Tape_A ,100642
 PGP    , Tape_A ,139
 PGR    , Tape_A ,82020
 PGRE   , Tape_A ,54522
 PGTI   , Tape_A ,4803
 PGZ    , Tape_A ,600
 PH     , Tape_A ,10417
 PHD    , Tape_A ,1225
 PHG    , Tape_A ,9385
 PHI    , Tape_A ,4351
 PHK    , Tape_A ,5034
 PHM    , Tape_A ,23461
 PHR    , Tape_A ,6853
 PHT    , Tape_A ,1040
 PII    , Tape_A ,4746
 PIM    , Tape_A ,1892
 PINS   , Tape_A ,128959
 PJC    , Tape_A ,1460
 PJH    , Tape_A ,519
 PJT    , Tape_A ,4339
 PK     , Tape_A ,36914
 PKD    , Tape_A ,201
 PKE    , Tape_A ,5967
 PKG    , Tape_A ,26353
 PKI    , Tape_A ,24226
 PKO    , Tape_A ,441
 PKX    , Tape_A ,8248
 PLAN   , Tape_A ,11160
 PLD    , Tape_A ,45284
 PLNT   , Tape_A ,24048
 PLOW   , Tape_A ,1350
 PLT    , Tape_A ,15713
 PM     , Tape_A ,71387
 PMF    , Tape_A ,310
 PML    , Tape_A ,901
 PMM    , Tape_A ,1600
 PMT    , Tape_A ,51593
 PMX    , Tape_A ,1252
 PNC    , Tape_A ,29493
 PNC-P  , Tape_A ,1700
 PNI    , Tape_A ,200
 PNM    , Tape_A ,8204
 PNR    , Tape_A ,21882
 PNW    , Tape_A ,35380
 POL    , Tape_A ,10952
 POR    , Tape_A ,17807
 POST   , Tape_A ,36375
